"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI DI ACCESSIBILITA' 2022";"";"31/03/2023";"31/03/2023"
"OBIETTIVI DI ACCESSIBILITA' 2023";"";"31/03/2023";"31/03/2023"
"OBIETTIVI DI ACCESSIBILITA'";"";"25/08/2021";"25/08/2021"
"Collegamento alla BDNCP ( Banca Dati Nazionale dei Contratti Pubblici)";"";"18/06/2020";"18/06/2020"
"Collegamento a Patrimonio della PA";"";"18/06/2020";"18/06/2020"
"Collegamento a SICO ( Personale Dipendente delel Amministrazioni Pubbliche)";"";"18/06/2020";"18/06/2020"
"Collegamento  al Sito Servizi Contratti Pubblici del MIT";"";"18/06/2020";"18/06/2020"
"Collegamento al protale Servizio Online della Corte dei Conti";"";"18/06/2020";"18/06/2020"
"Collegamento a PERLA PA";"";"18/06/2020";"18/06/2020"
"OBIETTIVI DI ACCESSIBILITA'";"";"29/03/2019";"29/03/2019"
