"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 E DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024 - 2026";"2.21 MB";"18/01/2024";"18/01/2024"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 E DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024 - 2026";"2.1 MB";"14/12/2023";"14/12/2023"
"APPROVAZIONE AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023 - 2024";"182.84 KB";"12/07/2023";"12/07/2023"
"ADOZIONE AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023 ? 2024";"3.26 MB";"19/04/2023";"19/04/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023 - 2024";"125.46 KB";"14/03/2023";"14/03/2023"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023 - 2024";"0.68 MB";"16/01/2023";"16/01/2023"
"APPROVAZIONE DEL SECONDO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023.";"0.89 MB";"22/11/2022";"22/11/2022"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023.";"0.88 MB";"09/05/2022";"09/05/2022"
"ADOZIONE DELL'AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023.";"0.88 MB";"09/05/2022";"09/05/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE LAVORI 2022-2024 E PROGRAMMA BIENNALE ACQUISTI 2022-2023";"3.31 MB";"11/04/2022";"11/04/2022"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI 2022-2024 E PROGRAMMA BIENNALE ACQUISTI 2022-2023";"2.89 MB";"16/02/2022";"16/02/2022"
"MODIFICA AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"324.9 KB";"17/01/2022";"17/01/2022"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI 2021-2023 E PROGRAMMA BIENNALE ACQUISTI 2021-2022";"0.63 MB";"24/03/2021";"24/03/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE LAVORI 2021-2023 E PROGRAMMA BIENNALE ACQUISTI 2021-2022";"302.66 KB";"24/03/2021";"24/03/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE LAVORI 2020-2022 E PROGRAMMA BIENNALE ACQUISTI 2020-2021";"254.39 KB";"07/12/2020";"07/12/2020"
"MODIFICA PROGRAMMA TRIENNALE 2020-2022 E PROGRAMMA BIENNALE ACQUISTI 2020-2021";"299.92 KB";"06/04/2020";"06/04/2020"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020 -2022 E PROGRAMMA BIENNALE ACQUISTI 2020-2021";"231.72 KB";"07/02/2020";"07/02/2020"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2020-2021 E DELL'ELENCO ANNUALE 2019.";"420.36 KB";"06/06/2019";"06/06/2019"
"PROGRAMMA TRIENNALE 2019 -2021";"3.36 MB";"22/03/2019";"22/03/2019"
"PROGRAMMA TRIENNALE 2019 -2021";"3.74 MB";"22/03/2019";"22/03/2019"
"PROGRAMMA TRIENNALE 2018-2020";"15.7 KB";"22/03/2019";"22/03/2019"
"PROGRAMMA TRIENNALE 2017 -2019";"3.05 MB";"22/03/2019";"22/03/2019"
"PROGRAMMA TRIENNALE 2016 -2018";"2.32 MB";"22/03/2019";"22/03/2019"
"PROGRAMMA TRIENNALE 2015 -2017";"2.39 MB";"22/03/2019";"22/03/2019"
