"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza primo trimestre 2024";"1.54 MB";"16/04/2024";"16/04/2024"
"Tasso di assenza quarto trimestre 2023 ";"1.54 MB";"15/01/2024";"15/01/2024"
"Tasso di assenza terzo trimestre 2023 ";"1.56 MB";"26/10/2023";"26/10/2023"
"Tasso di assenza secondo trimestre 2023 ";"1.56 MB";"06/07/2023";"31/07/2023"
"Tasso di assenza primo trimestre 2023";"1.56 MB";"11/04/2023";"11/04/2023"
"Tasso di assenza quarto trimestre 2022";"43.5 KB";"10/01/2023";"10/01/2023"
"Tasso di assenza terzo trimestre 2022";"43.5 KB";"11/10/2022";"11/10/2022"
"Tasso di assenza secondo trimestre 2022";"43.5 KB";"15/07/2022";"15/07/2022"
"Tasso di assenza primo trimestre 2022";"43.5 KB";"06/06/2022";"06/06/2022"
"Tasso di assenza mese dicembre 2021";"33.5 KB";"05/01/2022";"05/01/2022"
"Tasso assenza mese novembre 2021";"33.5 KB";"07/12/2021";"07/12/2021"
"Tasso assenza mese ottobre 2021";"33.5 KB";"07/12/2021";"07/12/2021"
"Tasso assenza mese settembre 2021";"33.5 KB";"08/10/2021";"08/10/2021"
"Tasso assenze mese di agosto 2021";"34.5 KB";"16/09/2021";"16/09/2021"
"Tasso assenza mese di luglio 2021";"34.5 KB";"19/08/2021";"19/08/2021"
"Tasso assenza mese di giugno 2021";"34 KB";"12/07/2021";"12/07/2021"
"Tasso assenza mese di maggio 2021";"34 KB";"09/06/2021";"09/06/2021"
"Tasso assenza mese di Aprile 2021";"33.5 KB";"03/06/2021";"03/06/2021"
"Tasso di Assenza mese di Marzo 2021";"32.5 KB";"07/04/2021";"07/04/2021"
"Tasso di assenza mese di Febbraio 2021";"32.5 KB";"09/03/2021";"09/03/2021"
"Tasso di Assenza Mese di Gennaio 2021";"32.5 KB";"09/02/2021";"09/02/2021"
"Tasso di assenza Mese di Dicembre 2020";"183.15 KB";"27/01/2021";"27/01/2021"
"Tasso di assenza Novembre 2020";"32.5 KB";"04/12/2020";"04/12/2020"
"Tasso  di assenza ottobre 2020";"32 KB";"02/11/2020";"02/11/2020"
"Tasso di assenza mese di Settemre 2020";"33 KB";"05/10/2020";"05/10/2020"
"Tasso di assenza mese di Agosto 2020";"32.5 KB";"09/09/2020";"09/09/2020"
"Tasso di assenza mese di Luglio 2020";"32 KB";"11/08/2020";"11/08/2020"
"Tasso di assenza 2^ trimestre 2020";"40 KB";"06/07/2020";"06/07/2020"
"Tasso di assenza Marzo 2020";"182.51 KB";"15/04/2020";"15/04/2020"
"Tasso di assenza fFebbraio 2020 ";"32 KB";"05/03/2020";"05/03/2020"
"Tasso di assenza Gennaio 2020";"32 KB";"05/02/2020";"05/03/2020"
"Tasso di assenza Dicembre 2019";"32.5 KB";"08/01/2020";"08/01/2020"
"Tasso di assenza Novembre 2019 ";"32.5 KB";"02/12/2019";"02/12/2019"
"Tasso di assenza ottobre 2019";"32 KB";"11/11/2019";"11/11/2019"
"Tasso di assenza settembre 2019";"182.23 KB";"04/10/2019";"04/10/2019"
"Tasso di assenza agosto 2019";"32.5 KB";"02/09/2019";"02/09/2019"
"Tasso di assenza  luglio 2019";"182.61 KB";"01/08/2019";"01/08/2019"
"Tasso di assenza giugno 2019";"182.56 KB";"01/07/2019";"01/07/2019"
"Tasso di assenza maggio 2019";"182.16 KB";"10/06/2019";"10/06/2019"
"Tasso di assenza aprile 2019";"32 KB";"13/05/2019";"13/05/2019"
"Tasso di assenza Marzo 2019";"6.37 KB";"08/04/2019";"08/04/2019"
"Tasso assenza febbraio 2019";"12.4 KB";"04/03/2019";"04/03/2019"
"Tasso assenza gennaio 2019";"11.89 KB";"04/02/2019";"04/02/2019"
"Tasso di assenza 4� trimestre 2018";"232.92 KB";"04/02/2019";"04/02/2019"
