"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026 (P.I.A.O.) ";"1.86 MB";"11/04/2024";"11/04/2024"
"REGOLAMENTO PER IL CONFERIMENTO, LA REVOCA E LA GRADUAZIONE DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE (EX P.O.) E PER L'ATTRIBUZIONE DELL'INDENNIT� DI RISULTATO aggiornato al CCNL del 16 novembre 2022";"291.61 KB";"01/03/2024";"19/03/2024"
"REGOLAMENTO PER LA DISCIPLINA, LA COSTITUZIONE E LA RIPARTIZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE, DI CUI ALL'ART. 45 D.LGS. 36/2023";"404.36 KB";"13/03/2024";"14/03/2024"
"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"0.64 MB";"23/05/2017";"13/03/2024"
"Manuale di gestione del protocollo informatico, dei documenti e dell'archivio dell'Unione Montana";"3.7 MB";"09/03/2018";"13/03/2024"
"Regolamento unico in materia di accesso documentale,accesso civico e accesso generalizzato dell'Unione Montana";"0.58 MB";"22/08/2018";"13/03/2024"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI DELL'UNIONE MONTANA SPETTABILE REGGENZA DEI SETTE COMUNI";"0.73 MB";"23/01/2024";"01/03/2024"
"Statuto Unione Montana";"0.63 MB";"16/04/2018";"31/01/2024"
"Regolamento sull'ordinamento degli Uffici e dei Servizi";"0.64 MB";"13/04/2018";"05/01/2024"
"Codice di comportamento nazionale dei dipendenti pubblici DPR 62/2013 aggiornato al DPR 81/2023";"88.2 KB";"02/01/2024";"02/01/2024"
"Regione del Veneto - Disciplina delle Unioni Montane";"";"06/09/2023";"06/09/2023"
"Collegamento al sito ""Normattiva - Il portale della Legge vigente""";"";"06/09/2023";"06/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025 (P.I.A.O.) ";"7.27 MB";"07/04/2023";"07/04/2023"
"Codice disciplinare ccnl 2019-2021";"233.89 KB";"28/11/2022";"28/11/2022"
"REGOLAMENTO DI CONTABILITA' ARMONIZZATO";"0.99 MB";"07/11/2022";"07/11/2022"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO)";"226.37 KB";"28/10/2022";"28/10/2022"
"REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DEL CONSIGLIO DELL'UNIONE MONTANA E DEGLI ALTRI ORGANI E ORGANISMI COLLEGIALI IN MODALITA' TELEMATICA.";"211.32 KB";"04/08/2022";"04/08/2022"
"Manuale di gestione del prpotocollo informatico e gestione  dei flussi documentali";"224.28 KB";"07/07/2020";"07/07/2020"
"Regolamento del Consiglio ";"132.95 KB";"07/05/2020";"07/05/2020"
"Regolamento per il conferimento per il conferimento, la revoca e la graduazione delle posizioni organizzative e per l'attribuzione dell'indennit� di risultato";"443.97 KB";"27/06/2019";"27/06/2019"
"REGOLAMENTO PER LA GESTIONE E L'UTILIZZO DEGLI STRUMENTI INFORMATICI DELL'UNINE MONTANA E PRECAUZIONI GENERALI DA ADOTTARE CON RIFERIMENTO PARTICOLARE AL TRATTAMENTO DI DATI PERSONALI CONTENUTI IN ARCHIVI E DOCUMENTI CARTACEI  E PIANO DELLA SICUREZZA INFORMATICA";"1.81 MB";"29/05/2019";"29/05/2019"
"Aggiornamento del manuale di gestione del protocollo informatico, dei documenti e dell'archivio";"0.89 MB";"04/03/2019";"04/03/2019"
