"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE BAKTALL 2022";"5.57 MB";"06/10/2023";"06/10/2023"
"RELAZIONE BAKTALL 2021";"7.82 MB";"16/02/2022";"16/02/2022"
"RELAZIONE BAKTALL 2020";"6.38 MB";"16/02/2022";"16/02/2022"
"Relazione Baktall 2019";"6.93 MB";"17/06/2020";"17/06/2020"
"Discarica Baktall";"";"27/03/2019";"27/03/2019"
"2018";"15.97 MB";"25/03/2019";"25/03/2019"
"2017";"4.22 MB";"25/03/2019";"25/03/2019"
"2016";"14.22 MB";"25/03/2019";"25/03/2019"
"2015";"5.41 MB";"25/03/2019";"25/03/2019"
"2014";"8.49 MB";"25/03/2019";"25/03/2019"
